date,total_vehicle_days,shadow_vehicle_days,ap1_vehicle_days,ap2_vehicle_days,ap_vehicle_days,total_miles,shadow_miles,ap1_miles,ap2_miles,ap_miles
2019-03-13,372779265,132465321,133496633,131377747,264874380,12037042466.9,4277305215.1,626099208.8,839635181.1,1465734389.9
2019-03-14,373364626,132882437,133615512,131794863,265410375,12055943773.5,4290773890.7,626656751.3,842300969.4,1468957720.6999998
2019-03-15,373950687,133300253,133734391,132212679,265947070,12074867683.2,4304265169.4,627214293.8,844971231.5,1472185525.3
2019-03-16,374537448,133718769,133853270,132631195,266484465,12093814195.9,4317779051.0,627771836.3,847645967.2,1475417803.5
2019-03-17,375124909,134137985,133972149,133050411,267022560,12112783311.6,4331315535.6,628329378.8,850325176.7,1478654555.5
2019-03-18,375713070,134557901,134091028,133470327,267561355,12131775030.3,4344874623.3,628886921.3,853008859.9,1481895781.1999998
2019-03-19,376301931,134978517,134209907,133890943,268100850,12150789352.0,4358456313.9,629444463.8,855697016.7,1485141480.5
2019-03-20,376891492,135399833,134328786,134312259,268641045,12169826276.7,4372060607.6,630002006.3,858389647.3,1488391653.6
2019-03-21,377481753,135821849,134447665,134734275,269181940,12188885804.4,4385687504.2,630559548.9,861086751.5,1491646300.4
2019-03-22,378072714,136244565,134566544,135156991,269723535,12207967935.1,4399337003.8,631117091.4,863788329.5,1494905420.9
2019-03-23,378664375,136667981,134685423,135580407,270265830,12227072668.8,4413009106.5,631674633.9,866494381.1,1498169015.0
2019-03-24,379256736,137092097,134804302,136004523,270808825,12246200005.4,4426703812.1,632232176.4,869204906.5,1501437082.9
2019-03-25,379849797,137516913,134923181,136429339,271352520,12265349945.1,4440421120.8,632789718.9,871919905.5,1504709624.4
2019-03-26,380443558,137942429,135042060,136854855,271896915,12284522487.8,4454161032.4,633347261.4,874639378.3,1507986639.6999998
2019-03-27,381038019,138368645,135160939,137281071,272442010,12303717633.5,4467923547.1,633904803.9,877363324.8,1511268128.6999998
2019-03-28,381633180,138795561,135279818,137707987,272987805,12322935382.2,4481708664.7,634462346.4,880091744.9,1514554091.3
2019-03-29,382229041,139223177,135398697,138135603,273534300,12342175733.9,4495516385.3,635019888.9,882824638.8,1517844527.6999998
2019-03-30,382825602,139651493,135517576,138563919,274081495,12361438688.6,4509346709.0,635577431.4,885562006.3,1521139437.6999998
2019-03-31,383422863,140080509,135636455,138992935,274629390,12380724246.3,4523199635.6,636134974.0,888303847.6,1524438821.6
2019-04-01,384021170,140510571,135755334,139422997,275178331,12400043579.3,4537086337.6,636692516.5,891052373.8,1527744890.3
2019-04-02,384620523,140941679,135874213,139854105,275728318,12419396687.7,4551006814.9,637250059.0,893807585.1,1531057644.1
2019-04-03,385220922,141373833,135993092,140286259,276279351,12438783571.4,4564961067.6,637807601.5,896569481.3,1534377082.8
2019-04-04,385822368,141807034,136111971,140719460,276831431,12458204262.7,4578949127.9,638365144.0,899338068.9,1537703212.9
2019-04-05,386424860,142241281,136230850,141153707,277384557,12477658729.4,4592970963.5,638922686.5,902113341.4,1541036027.9
2019-04-06,387028398,142676574,136349729,141589000,277938729,12497146971.4,4607026574.5,639480229.0,904895299.0,1544375528.0
2019-04-07,387632982,143112913,136468608,142025339,278493947,12516668988.8,4621115960.8,640037771.5,907683941.5,1547721713.0
2019-04-08,388238612,143550298,136587487,142462724,279050211,12536224781.5,4635239122.4,640595314.0,910479269.1,1551074583.1
2019-04-09,388845288,143988729,136706366,142901155,279607521,12555814349.5,4649396059.4,641152856.5,913281281.6,1554434138.1
2019-04-10,389453011,144428207,136825245,143340633,280165878,12575437725.2,4663586804.0,641710399.1,916089985.5,1557800384.6
2019-04-11,390061780,144868731,136944124,143781157,280725281,12595094876.2,4677811324.0,642267941.6,918905374.4,1561173316.0
2019-04-12,390671595,145310301,137063003,144222727,281285730,12614785802.5,4692069619.3,642825484.1,921727448.3,1564552932.4
2019-04-13,391282456,145752917,137181882,144665343,281847225,12634510504.2,4706361689.9,643383026.6,924556207.1,1567939233.7
2019-04-14,391894363,146196579,137300761,145109005,282409766,12654268981.3,4720687535.9,643940569.1,927391651.0,1571332220.1
2019-04-15,392507316,146641287,137419640,145553713,282973353,12674061233.6,4735047157.2,644498111.6,930233779.8,1574731891.4
2019-04-16,393121315,147087041,137538519,145999467,283537986,12693887261.4,4749440553.9,645055654.1,933082593.6,1578138247.7
2019-04-17,393736361,147533842,137657398,146446268,284103666,12713747096.7,4763867758.2,645613196.6,935938098.8,1581551295.4
2019-04-18,394352453,147981689,137776277,146894115,284670392,12733640707.4,4778328737.8,646170739.1,938800289.0,1584971028.1
2019-04-19,394969591,148430582,137895156,147343008,285238164,12753568093.4,4792823492.8,646728281.6,941669164.1,1588397445.7
2019-04-20,395587775,148880521,138014035,147792947,285806982,12773529254.8,4807352023.1,647285824.2,944544724.3,1591830548.5
2019-04-21,396207005,149331506,138132914,148243932,286376846,12793524191.4,4821914328.7,647843366.7,947426969.4,1595270336.1
2019-04-22,396827281,149783537,138251793,148695963,286947756,12813552903.5,4836510409.7,648400909.2,950315899.5,1598716808.7
2019-04-23,397448604,150236615,138370672,149149041,287519713,12833615423.2,4851140298.3,648958451.7,953211521.0,1602169972.7
2019-04-24,398070973,150690739,138489551,149603165,288092716,12853711718.2,4865803962.3,649515994.2,956113827.5,1605629821.7
2019-04-25,398694388,151145909,138608430,150058335,288666765,12873841788.5,4880501401.6,650073536.7,959022819.0,1609096355.7
2019-04-26,399318849,151602125,138727309,150514551,289241860,12894005634.2,4895232616.2,650631079.2,961938495.4,1612569574.6
2019-04-27,399944356,152059387,138846188,150971813,289818001,12914203255.2,4909997606.2,651188621.7,964860856.9,1616049478.6
2019-04-28,400570909,152517695,138965067,151430121,290395188,12934434651.6,4924796371.6,651746164.2,967789903.3,1619536067.5
2019-04-29,401198508,152977049,139083946,151889475,290973421,12954699823.3,4939628912.2,652303706.7,970725634.7,1623029341.4
2019-04-30,401827154,153437450,139202825,152349876,291552701,12974998802.7,4954495260.5,652861249.2,973668057.5,1626529306.7
2019-05-01,402456846,153898897,139321704,152811323,292133027,12995331557.3,4969395384.1,653418791.8,976617165.3,1630035957.1
2019-05-02,403087584,154361390,139440583,153273816,292714399,13015698087.4,4984329283.1,653976334.3,979572958.1,1633549292.4
2019-05-03,403719368,154824929,139559462,153737355,293296817,13036098392.7,4999296957.4,654533876.8,982535435.8,1637069312.6
2019-05-04,404352198,155289514,139678341,154201940,293880281,13056532473.4,5014298407.1,655091419.3,985504598.5,1640596017.8
2019-05-05,404986074,155755145,139797220,154667571,294464791,13077000329.5,5029333632.1,655648961.8,988480446.3,1644129408.1
2019-05-06,405620997,156221823,139916099,155134249,295050348,13097501993.1,5044402664.7,656206504.3,991462985.4,1647669489.6999998
2019-05-07,406256966,156689547,140034978,155601973,295636951,13118037432.1,5059505472.6,656764046.8,994452209.4,1651216256.1999998
2019-05-08,406893981,157158317,140153857,156070743,296224600,13138606646.5,5074642055.9,657321589.3,997448118.5,1654769707.8
2019-05-09,407532042,157628133,140272736,156540559,296813295,13159209636.2,5089812414.6,657879131.8,1000450712.6,1658329844.4
2019-05-10,408171149,158098995,140391615,157011421,297403036,13179846401.2,5105016548.6,658436674.4,1003459991.6,1661896666.0
2019-05-11,408811302,158570903,140510494,157483329,297993823,13200516941.6,5120254457.9,658994216.9,1006475955.6,1665470172.5
2019-05-12,409452501,159043857,140629373,157956283,298585656,13221221257.3,5135526142.5,659551759.4,1009498604.7,1669050364.1
2019-05-13,410094747,159517858,140748252,158430284,299178536,13241959380.6,5150831634.8,660109301.9,1012527945.0,1672637246.9
2019-05-14,410738039,159992905,140867131,158905331,299772462,13262731279.3,5166170902.4,660666844.4,1015563970.4,1676230814.8
2019-05-15,411382377,160468998,140986010,159381424,300367434,13283536953.3,5181543945.4,661224386.9,1018606680.8,1679831067.6999998
2019-05-16,412027761,160946137,141104889,159858563,300963452,13304376402.7,5196950763.7,661781929.4,1021656076.1,1683438005.5
2019-05-17,412674191,161424322,141223768,160336748,301560516,13325249627.4,5212391357.4,662339471.9,1024712156.5,1687051628.4
2019-05-18,413321667,161903553,141342647,160815979,302158626,13346156627.4,5227865726.4,662897014.4,1027774921.8,1690671936.1999998
2019-05-19,413970190,162383831,141461526,161296257,302757783,13367097435.1,5243373903.0,663454556.9,1030844378.5,1694298935.4
2019-05-20,414619759,162865155,141580405,161777581,303357986,13388072018.1,5258915854.9,664012099.5,1033920520.2,1697932619.7
2019-05-21,415270374,163347525,141699284,162259951,303959235,13409080376.5,5274491582.2,664569642.0,1037003346.8,1701572988.8
2019-05-22,415922035,163830941,141818163,162743367,304561530,13430122510.1,5290101084.9,665127184.5,1040092858.5,1705220043.0
2019-05-23,416574742,164315403,141937042,163227829,305164871,13451198419.2,5305744362.9,665684727.0,1043189055.1,1708873782.1
2019-05-24,417228495,164800911,142055921,163713337,305769258,13472308103.5,5321421416.2,666242269.5,1046291936.8,1712534206.3
2019-05-25,417883294,165287465,142174800,164199891,306374691,13493451563.3,5337132244.8,666799812.0,1049401503.4,1716201315.4
2019-05-26,418539140,165775066,142293679,164687492,306981171,13514628830.6,5352876881.1,667357354.5,1052517761.4,1719875115.9
2019-05-27,419196032,166263713,142412558,165176139,307588697,13535839873.3,5368655292.8,667914897.0,1055640704.3,1723555601.3
2019-05-28,419853970,166753406,142531437,165665832,308197269,13557084691.3,5384467479.7,668472439.5,1058770332.3,1727242771.8
2019-05-29,420512954,167244145,142650316,166156571,308806887,13578363284.7,5400313442.1,669029982.0,1061906645.3,1730936627.3
2019-05-30,421172984,167735930,142769195,166648356,309417551,13599675653.4,5416193179.7,669587524.6,1065049643.2,1734637167.8000002
2019-05-31,421834060,168228761,142888074,167141187,310029261,13621021797.4,5432106692.7,670145067.1,1068199326.1,1738344393.2
2019-06-01,422496183,168722639,143006953,167635065,310642018,13642401749.1,5448054013.3,670702609.6,1071355700.4,1742058310.0
2019-06-02,423159352,169217563,143125832,168129989,311255821,13663815476.1,5464035109.3,671260152.1,1074518759.7,1745778911.8000002
2019-06-03,423823567,169713533,143244711,168625959,311870670,13685262978.4,5480049980.6,671817694.6,1077688504.0,1749506198.6
2019-06-04,424488828,170210549,143363590,169122975,312486565,13706744256.1,5496098627.2,672375237.1,1080864933.2,1753240170.3000002
2019-06-05,425155135,170708611,143482469,169621037,313103506,13728259309.1,5512181049.2,672932779.6,1084048047.5,1756980827.1
2019-06-06,425822488,171207719,143601348,170120145,313721493,13749808137.5,5528297246.5,673490322.1,1087237846.7,1760728168.8000002
2019-06-07,426490887,171707873,143720227,170620299,314340526,13771390741.2,5544447219.2,674047864.6,1090434330.9,1764482195.5
2019-06-08,427160333,172209074,143839106,171121500,314960606,13793007152.6,5560630999.5,674605407.1,1093637506.5,1768242913.6
2019-06-09,427830825,172711321,143957985,171623747,315581732,13814657339.2,5576848555.1,675162949.7,1096847367.1,1772010316.8
2019-06-10,428502363,173214614,144076864,172127040,316203904,13836341301.3,5593099886.1,675720492.2,1100063912.6,1775784404.8
2019-06-11,429174947,173718953,144195743,172631379,316827122,13858059038.6,5609384992.4,676278034.7,1103287143.2,1779565177.9
2019-06-12,429848577,174224338,144314622,173136764,317451386,13879810551.3,5625703874.0,676835577.2,1106517058.7,1783352635.9
2019-06-13,430523253,174730769,144433501,173643195,318076696,13901595839.4,5642056531.0,677393119.7,1109753659.2,1787146778.9
2019-06-14,431198976,175238247,144552380,174150673,318703053,13923414935.0,5658442995.6,677950662.2,1112996951.1,1790947613.3
2019-06-15,431875745,175746771,144671259,174659197,319330456,13945267806.0,5674863235.6,678508204.7,1116246928.0,1794755132.7
2019-06-16,432553560,176256341,144790138,175168767,319958905,13967154452.4,5691317250.9,679065747.2,1119503589.9,1798569337.1000001
2019-06-17,433232421,176766957,144909017,175679383,320588400,13989074874.1,5707805041.5,679623289.7,1122766936.8,1802390226.5
2019-06-18,433912328,177278619,145027896,176191045,321218941,14011029071.1,5724326607.5,680180832.2,1126036968.6,1806217800.8
2019-06-19,434593281,177791327,145146775,176703753,321850528,14033017043.5,5740881948.8,680738374.8,1129313685.4,1810052060.2
2019-06-20,435275280,178305081,145265654,177217507,322483161,14055038791.2,5757471065.5,681295917.3,1132597087.2,1813893004.5
2019-06-21,435958326,178819882,145384533,177732308,323116841,14077094346.5,5774093989.8,681853459.8,1135887180.4,1817740640.2
2019-06-22,436642418,179335729,145503412,178248155,323751567,14099183677.2,5790750689.4,682411002.3,1139183958.6,1821594960.8999999
2019-06-23,437327556,179852622,145622291,178765048,324387339,14121306783.2,5807441164.4,682968544.8,1142487421.8,1825455966.6
2019-06-24,438013740,180370561,145741170,179282987,325024157,14143463664.6,5824165414.7,683526087.3,1145797569.9,1829323657.2
2019-06-25,438700970,180889546,145860049,179801972,325662021,14165654321.3,5840923440.3,684083629.8,1149114403.1,1833198032.8999999
2019-06-26,439389246,181409577,145978928,180322003,326300931,14187878753.3,5857715241.3,684641172.3,1152437921.2,1837079093.5
2019-06-27,440078569,181930655,146097807,180843081,326940888,14210136993.0,5874540849.9,685198714.8,1155768130.7,1840966845.5
2019-06-28,440768938,182452779,146216686,181365205,327581891,14232429008.0,5891400233.9,685756257.3,1159105025.2,1844861282.5
2019-06-29,441460353,182975949,146335565,181888375,328223940,14254754798.4,5908293393.2,686313799.9,1162448604.6,1848762404.5
2019-06-30,442152814,183500165,146454444,182412591,328867035,14277114364.1,5925220327.8,686871342.4,1165798869.1,1852670211.5
2019-07-01,442846329,184025435,146573323,182937861,329511184,14299507963.4,5942181296.1,687428884.9,1169155869.7,1856584754.6
2019-07-02,443540899,184551760,146692202,183464186,330156388,14321935628.7,5959176330.4,687986427.4,1172519612.7,1860506040.1
2019-07-03,444236523,185079139,146811081,183991565,330802646,14344397327.7,5976205398.3,688543969.9,1175890091.9,1864434061.8000002
2019-07-04,444933201,185607572,146929960,184519998,331449958,14366893060.3,5993268499.9,689101512.4,1179267307.2,1868368819.6
2019-07-05,445630934,186137060,147048839,185049486,332098325,14389422858.9,6010365667.4,689659054.9,1182651265.0,1872310319.9
2019-07-06,446329721,186667602,147167718,185580028,332747746,14411986691.1,6027496868.6,690216597.4,1186041958.9,1876258556.3000002
2019-07-07,447029562,187199198,147286597,186111624,333398221,14434584557.0,6044662103.4,690774139.9,1189439389.0,1880213528.9
2019-07-08,447730458,187731849,147405476,186644275,334049751,14457216488.8,6061861404.2,691331682.4,1192843561.5,1884175243.9
2019-07-09,448432408,188265554,147524355,187177980,334702335,14479882454.3,6079094738.7,691889225.0,1196254470.2,1888143695.2
2019-07-10,449135412,188800313,147643234,187712739,335355973,14502582453.5,6096362106.8,692446767.5,1199672114.9,1892118882.4
2019-07-11,449839471,189336127,147762113,188248553,336010666,14525316518.6,6113663540.8,693004310.0,1203096502.2,1896100812.2
2019-07-12,450544584,189872995,147880992,188785421,336666413,14548084617.4,6130999008.6,693561852.5,1206527625.6,1900089478.1
2019-07-13,451250752,190410918,147999871,189323344,337323215,14570886782.1,6148368542.2,694119395.0,1209965491.5,1904084886.5
2019-07-14,451957974,190949895,148118750,189862321,337981071,14593722980.5,6165772109.6,694676937.5,1213410093.5,1908087031.0
2019-07-15,452666250,191489926,148237629,190402352,338639981,14616593212.5,6183209710.5,695234480.0,1216861431.6,1912095911.6
2019-07-16,453375581,192031012,148356508,190943438,339299946,14639497510.5,6200681377.5,695792022.5,1220319512.3,1916111534.8
2019-07-17,454085966,192573152,148475387,191485578,339960965,14662435842.1,6218187078.1,696349565.0,1223784329.0,1920133894.0
2019-07-18,454797405,193116346,148594266,192028772,340623038,14685408207.4,6235726812.3,696907107.5,1227255881.9,1924162989.4
2019-07-19,455509899,193660595,148713145,192573021,341286166,14708414638.7,6253300612.6,697464650.1,1230734177.2,1928198827.3000002
2019-07-20,456223447,194205898,148832024,193118324,341950348,14731455103.6,6270908446.4,698022192.6,1234219208.7,1932241401.3000002
2019-07-21,456938049,194752255,148950903,193664681,342615584,14754529602.2,6288550313.9,698579735.1,1237710976.3,1936290711.4
2019-07-22,457653706,195299667,149069782,194212093,343281875,14777638166.7,6306226247.4,699137277.6,1241209486.4,1940346764.0
2019-07-23,458370417,195848133,149188661,194760559,343949220,14800780764.9,6323936214.6,699694820.1,1244714732.6,1944409552.6999998
2019-07-24,459088182,196397653,149307540,195310079,344617619,14823957396.8,6341680215.4,700252362.6,1248226714.9,1948479077.5
2019-07-25,459807002,196948228,149426419,195860654,345287073,14847168094.6,6359458282.1,700809905.1,1251745439.7,1952555344.8000002
2019-07-26,460526876,197499857,149545298,196412283,345957581,14870412826.0,6377270382.5,701367447.6,1255270900.7,1956638348.3000002
2019-07-27,461247804,198052540,149664177,196964966,346629143,14893691591.2,6395116516.6,701924990.1,1258803097.7,1960728087.8000002
2019-07-28,461969787,198606278,149783056,197518704,347301760,14917004422.2,6412996716.6,702482532.6,1262342037.3,1964824569.9
2019-07-29,462692824,199161070,149901935,198073496,347975431,14940351287.0,6430910950.3,703040075.2,1265887712.9,1968927788.1000001
2019-07-30,463416915,199716916,150020814,198629342,348650156,14963732185.4,6448859217.6,703597617.7,1269440124.7,1973037742.4
2019-07-31,464142061,200273817,150139693,199186243,349325936,14987147149.7,6466841550.9,704155160.2,1272999279.0,1977154439.2
2019-08-01,464868261,200831772,150258572,199744198,350002770,15010596147.7,6484857917.9,704712702.7,1276565169.4,1981277872.1000001
2019-08-02,465595515,201390781,150377451,200303207,350680658,15034079179.4,6502908318.5,705270245.2,1280137795.9,1985408041.1000001
2019-08-03,466323824,201950845,150496330,200863271,351359601,15057596277.0,6520992785.1,705827787.7,1283717165.0,1989544952.7
2019-08-04,467053187,202511963,150615209,201424389,352039598,15081147408.2,6539111285.3,706385330.2,1287303270.1,1993688600.3
2019-08-05,467783605,203074136,150734088,201986562,352720650,15104732605.4,6557263851.4,706942872.7,1290896117.7,1997838990.4
2019-08-06,468515077,203637363,150852967,202549789,353402756,15128351836.3,6575450451.3,707500415.2,1294495701.5,2001996116.7
2019-08-07,469247603,204201644,150971846,203114070,354085916,15152005100.9,6593671084.8,708057957.7,1298102021.4,2006159979.1000001
2019-08-08,469981184,204766980,151090725,203679406,354770131,15175692431.4,6611925784.2,708615500.2,1301715083.7,2010330583.9
2019-08-09,470715819,205333370,151209604,204245796,355455400,15199413795.5,6630214517.3,709173042.8,1305334882.2,2014507925.0
2019-08-10,471451508,205900814,151328483,204813240,356141723,15223169193.3,6648537284.1,709730585.3,1308961416.8,2018692002.1
2019-08-11,472188252,206469313,151447362,205381739,356829101,15246958657.1,6666894116.8,710288127.8,1312594693.9,2022882821.7
2019-08-12,472926050,207038866,151566241,205951292,357517533,15270782154.5,6685284983.1,710845670.3,1316234707.2,2027080377.5
2019-08-13,473664902,207609473,151685120,206521899,358207019,15294639685.6,6703709883.2,711403212.8,1319881456.5,2031284669.3
2019-08-14,474404809,208181135,151803999,207093561,358897560,15318531282.6,6722168849.1,711960755.3,1323534948.4,2035495703.7
2019-08-15,475145770,208753851,151922878,207666277,359589155,15342456913.3,6740661848.8,712518297.8,1327195176.3,2039713474.1
2019-08-16,475887785,209327621,152041757,208240047,360281804,15366416577.6,6759188882.1,713075840.3,1330862140.4,2043937980.7
2019-08-17,476630855,209902446,152160636,208814872,360975508,15390410307.9,6777749981.3,713633382.8,1334535847.0,2048169229.8
2019-08-18,477374979,210478325,152279515,209390751,361670266,15414438071.9,6796345114.2,714190925.4,1338216289.6,2052407215.0
2019-08-19,478120157,211055258,152398394,209967684,362366078,15438499869.5,6814974280.8,714748467.9,1341903468.4,2056651936.3000002
2019-08-20,478866390,211633246,152517273,210545672,363062945,15462595733.1,6833637513.3,715306010.4,1345597389.8,2060903400.1999998
2019-08-21,479613677,212212288,152636152,211124714,363760866,15486725630.3,6852334779.5,715863552.9,1349298047.2,2065161600.1
2019-08-22,480362018,212792384,152755031,211704810,364459841,15510889561.2,6871066079.4,716421095.4,1353005440.7,2069426536.1
2019-08-23,481111414,213373535,152873910,212285961,365159871,15535087558.1,6889831445.1,716978637.9,1356719576.8,2073698214.6999998
2019-08-24,481861864,213955740,152992789,212868166,365860955,15559319588.6,6908630844.6,717536180.4,1360440448.9,2077976629.3000002
2019-08-25,482613368,214538999,153111668,213451425,366563093,15583585652.7,6927464277.7,718093722.9,1364168057.2,2082261780.1
2019-08-26,483365927,215123313,153230547,214035739,367266286,15607885782.8,6946331776.8,718651265.4,1367902407.9,2086553673.3000002
2019-08-27,484119540,215708681,153349426,214621107,367970533,15632219946.6,6965233309.5,719208807.9,1371643494.8,2090852302.6999998
2019-08-28,484874208,216295104,153468305,215207530,368675835,15656588176.3,6984168908.2,719766350.5,1375391324.2,2095157674.7
2019-08-29,485629930,216882581,153587184,215795007,369382191,15680990439.7,7003138540.5,720323893.0,1379145889.7,2099469782.7
2019-08-30,486386706,217471112,153706063,216383538,370089601,15705426736.7,7022142206.5,720881435.5,1382907191.4,2103788626.9
2019-08-31,487144537,218060698,153824942,216973124,370798066,15729897099.7,7041179938.4,721438978.0,1386675235.5,2108114213.5
2019-09-01,487903422,218651338,153943821,217563764,371507585,15754401496.4,7060251704.0,721996520.5,1390450015.7,2112446536.2
2019-09-02,488663361,219243032,154062700,218155458,372218158,15778939926.7,7079357503.3,722554063.0,1394231532.1,2116785595.1
2019-09-03,489424355,219835781,154181579,218748207,372929786,15803512422.9,7098497368.5,723111605.5,1398019790.9,2121131396.4
2019-09-04,490186403,220429584,154300458,219342010,373642468,15828118952.9,7117671267.4,723669148.0,1401814785.9,2125483933.9
2019-09-05,490949505,221024441,154419337,219936867,374356204,15852759516.4,7136879199.9,724226690.5,1405616517.0,2129843207.5
2019-09-06,491713662,221620353,154538216,220532779,375070995,15877434146.0,7156121198.4,724784233.0,1409424990.6,2134209223.6
2019-09-07,492478873,222217319,154657095,221129745,375786840,15902142809.2,7175397230.5,725341775.6,1413240200.3,2138581975.9
2019-09-08,493245138,222815339,154775974,221727765,376503739,15926885506.0,7194707296.3,725899318.1,1417062146.1,2142961464.1999998
2019-09-09,494012458,223414414,154894853,222326840,377221693,15951662268.8,7214051428.1,726456860.6,1420890834.4,2147347695.0
2019-09-10,494780832,224014543,155013732,222926969,377940701,15976473065.3,7233429593.5,727014403.1,1424726258.9,2151740662.0
2019-09-11,495550260,224615726,155132611,223528152,378660763,16001317895.4,7252841792.5,727571945.6,1428568419.4,2156140365.0
2019-09-12,496320743,225217964,155251490,224130390,379381880,16026196791.5,7272288057.6,728129488.1,1432417322.5,2160546810.6
2019-09-13,497092280,225821256,155370369,224733682,380104051,16051109721.2,7291768356.2,728687030.6,1436272961.7,2164959992.3
2019-09-14,497864871,226425602,155489248,225338028,380827276,16076056684.6,7311282688.6,729244573.1,1440135336.9,2169379910.0
2019-09-15,498638517,227031003,155608127,225943429,381551556,16101037713.9,7330831086.9,729802115.6,1444004454.7,2173806570.3
2019-09-16,499413217,227637458,155727006,226549884,382276890,16126052776.9,7350413518.8,730359658.1,1447880308.6,2178239966.7
2019-09-17,500188971,228244967,155845885,227157393,383003278,16151101873.6,7370029984.4,730917200.7,1451762898.7,2182680099.4
2019-09-18,500965780,228853531,155964764,227765957,383730721,16176185036.2,7389680516.0,731474743.2,1455652231.2,2187126974.4
2019-09-19,501743643,229463149,156083643,228375575,384459218,16201302232.5,7409365081.2,732032285.7,1459548299.8,2191580585.5
2019-09-20,502522561,230073822,156202522,228986248,385188770,16226453494.7,7429083712.4,732589828.2,1463451111.0,2196040939.2
2019-09-21,503302533,230685549,156321401,229597975,385919376,16251638790.6,7448836377.2,733147370.7,1467360658.2,2200508028.9
2019-09-22,504083559,231298330,156440280,230210756,386651036,16276858120.1,7468623075.7,733704913.2,1471276941.6,2204981854.8
2019-09-23,504865640,231912166,156559159,230824592,387383751,16302111515.6,7488443840.1,734262455.7,1475199967.5,2209462423.2
2019-09-24,505648775,232527056,156678038,231439482,388117520,16327398944.8,7508298638.2,734819998.2,1479129729.5,2213949727.7
2019-09-25,506432964,233143000,156796917,232055426,388852343,16352720407.6,7528187470.0,735377540.7,1483066227.6,2218443768.3
2019-09-26,507218208,233759999,156915796,232672425,389588221,16378075936.3,7548110367.7,735935083.2,1487009468.2,2222944551.4
2019-09-27,508004506,234378052,157034675,233290478,390325153,16403465498.7,7568067299.1,736492625.8,1490959444.9,2227452070.7
2019-09-28,508791858,234997159,157153554,233909585,391063139,16428889094.8,7588058264.1,737050168.3,1494916157.7,2231966326.0
2019-09-29,509580265,235617321,157272433,234529747,391802180,16454346756.9,7608083295.1,737607710.8,1498879613.1,2236487323.8999996
2019-09-30,510369726,236238537,157391312,235150963,392542275,16479838452.5,7628142359.7,738165253.3,1502849804.5,2241015057.8
2019-10-01,511160404,236860970,157510191,235773396,393283587,16505369445.2,7648240721.3,738722795.8,1506827773.8,2245550569.6
2019-10-02,511952300,237484621,157629070,236397047,394026117,16530939767.0,7668378412.1,739280338.3,1510813527.4,2250093865.7
2019-10-03,512745413,238109489,157747949,237021915,394769864,16556549385.8,7688555399.8,739837880.8,1514807058.8,2254644939.6
2019-10-04,513539744,238735575,157866828,237648001,395514829,16582198333.8,7708771716.8,740395423.3,1518808374.4,2259203797.7
2019-10-05,514335292,239362878,157985707,238275304,396261011,16607886578.7,7729027330.6,740952965.8,1522817467.9,2263770433.7
2019-10-06,515132057,239991398,158104586,238903824,397008410,16633614120.5,7749322241.4,741510508.3,1526834339.2,2268344847.5
2019-10-07,515930040,240621136,158223465,239533562,397757027,16659380991.6,7769656481.4,742068050.9,1530858994.7,2272927045.6
2019-10-08,516729240,241252091,158342344,240164517,398506861,16685187159.6,7790030018.4,742625593.4,1534891428.1,2277517021.5
2019-10-09,517529658,241884264,158461223,240796690,399257913,16711032656.8,7810442884.6,743183135.9,1538931645.8,2282114781.7
2019-10-10,518331293,242517654,158580102,241430080,400010182,16736917451.0,7830895047.7,743740678.4,1542979641.3,2286720319.7
2019-10-11,519134145,243152261,158698981,242064687,400763668,16762841542.0,7851386507.7,744298220.9,1547035414.6,2291333635.5
2019-10-12,519938215,243788086,158817860,242700512,401518372,16788804962.4,7871917296.9,744855763.4,1551098972.2,2295954735.6
2019-10-13,520743502,244425128,158936739,243337554,402274293,16814807679.6,7892487383.1,745413305.9,1555170307.6,2300583613.5
2019-10-14,521550006,245063387,159055618,243975813,403031431,16840849693.7,7913096766.2,745970848.4,1559249420.9,2305220269.3
2019-10-15,522357728,245702864,159174497,244615290,403789787,16866931037.1,7933745478.6,746528390.9,1563336318.4,2309864709.3
2019-10-16,523166667,246343558,159293376,245255984,404549360,16893051677.4,7954433487.8,747085933.4,1567430993.7,2314516927.1
2019-10-17,523976824,246985470,159412255,245897896,405310151,16919211647.0,7975160826.3,747643476.0,1571533453.3,2319176929.3
2019-10-18,524788198,247628599,159531134,246541025,406072159,16945410913.4,7995927461.7,748201018.5,1575643690.8,2323844709.3
2019-10-19,525600789,248272945,159650013,247185371,406835384,16971649476.8,8016733394.1,748758561.0,1579761706.1,2328520267.1
2019-10-20,526414598,248918509,159768892,247830935,407599827,16997927369.4,8037578655.6,749316103.5,1583887505.6,2333203609.1
2019-10-21,527229624,249565290,159887771,248477716,408365487,17024244559.0,8058463214.1,749873646.0,1588021083.0,2337894729.0
2019-10-22,528045868,250213289,160006650,249125715,409132365,17050601077.7,8079387101.8,750431188.5,1592162444.6,2342593633.1
2019-10-23,528863329,250862505,160125529,249774931,409900460,17076996893.4,8100350286.4,750988731.0,1596311584.0,2347300315.0
2019-10-24,529682007,251512938,160244408,250425364,410669772,17103432006.0,8121352768.0,751546273.5,1600468501.3,2352014774.8
2019-10-25,530501903,252164589,160363287,251077015,411440302,17129906447.9,8142394578.8,752103816.0,1604633202.9,2356737018.9
